Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2022-04-26,21:00:00,,Toots Thielemans 100th Birthday Tribute,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"I am joined by: Robin Dewhurst piano, Matt Owens double bass, Danny Ward drums, for this annual outing, celebrating the Belgian harmonica ace's musical legacy.",Quack-Open mic & Guest.,active,0,
2022-04-25,21:00:00,,Toots Thielemans 100th Birthday Tribute,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-04-24,21:00:00,,Toots Thielemans Birthday Tribute Band,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,"Celebration of 100 years since the birth of the late great harmonica master
Robin Sunflower chromatic harmonica
John Ellis Piano
Matt Owens Double Bass
Danny Ward Drums",Toots 100 The Legacy,active,0,
2022-04-24,15:00:00,,Robin Sunflower and John Ellis,,Saison,"Burton Road, Didsbury",Manchester,,,UK,,,All Ages/Licensed,Free,,,,Harmonica and piano tribute to Toots Thielemans.,Toots 100 The Legacy,active,0,
2022-04-19,21:00:00,,Brian Rothwell,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Originals, plus Queen, Randy Newman &amp; other piano favourites.",Quack-Open mic & Guest.,active,0,
2022-04-18,21:00:00,,Brian Rothwell,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-04-12,21:00:00,,Taylor Giacoma,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Piano and vocals. Tutor and coordinator at Semitone Studios.,Quack-Open mic & Guest.,active,0,
2022-04-11,21:00:00,,Taylor Giacoma,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-04-10,15:00:00,,Sunflower and Ingram quartet,,Bakers Vaults,Market place,Stockport,Gtr Manchester,SK1 1ES,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-04-05,21:00:00,,Hayden Minett,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitarist. Tutor at Leeds Uni and inventor of Bulldog Pick-Ups.,Quack-Open mic & Guest.,active,0,
2022-04-04,21:00:00,,Hayden Minett,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-04-01,21:00:00,,The Robin Sunflower Band,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-03-30,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-03-29,21:00:00,,Robin Sunflower- solo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Baked a la Ska vocalist, plays songs from forthcoming album",Quack-Open mic & Guest.,active,0,
2022-03-28,21:00:00,,Robin Sunflower- solo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-03-26,21:00:00,,The Robin Sunflower Band,,Q Bar,stamford street,Stalybridge,,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-03-22,21:00:00,,Susan Harris,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Jazzy guitar vocalist plays originals, standards and Keb Mo",Quack-Open mic & Guest.,active,0,
2022-03-21,21:00:00,,Susan Harris,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-03-15,21:00:00,,Dan Broad.,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Guitarist with Happy Mondays, Black Grape and my band",Quack-Open mic & Guest.,active,0,
2022-03-14,21:00:00,,Dan Broad.,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-03-08,21:00:00,,Stevie Williams,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Self penned songs by stalwart of the Manchester scene,Quack-Open mic & Guest.,active,0,
2022-03-07,21:00:00,,Stevie Williams,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,,,,,,Quack-Open mic & Guest.,active,0,
2022-03-01,21:00:00,,Rowland Jones,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Home grown swinging Welsh blues for St Davids Day,Quack-Open mic & Guest.,active,0,
2022-02-28,21:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-02-23,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-02-22,21:00:00,,Mike Mellor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Guitarist plays South American Waltzes, Afrikan Hi-lyfe &amp; more",Quack-Open mic & Guest.,active,0,
2022-02-21,21:00:00,,Mike Mellor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-02-15,21:00:00,,Kathy Dyson,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,One of the UK's most respected jazz guitarists,Quack-Open mic & Guest.,active,0,
2022-02-14,21:00:00,,Kathy Dyson,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-02-08,21:00:00,,Nig Richards,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Raw blues. Nig was featured in the 2019 BBC documentary 'Cigar Box Blues Makers of the Revolution',Quack-Open mic & Guest.,active,0,
2022-02-07,21:00:00,,Nig Richards,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-02-05,21:00:00,,The Robin Sunflower Band,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2022-02-01,21:00:00,,Michelle Holding & Bonz,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Americana festival favourites, vocals, guitar, banjo and dobro",Quack-Open mic & Guest.,active,0,
2022-01-31,21:00:00,,Michelle Holding & Bonz,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-01-25,21:00:00,,Kirk Mcelhinney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar vocalist in the Bert Jansch John Martyn style. His album 'You are not your past' is my favourite of last year,Quack-Open mic & Guest.,active,0,
2022-01-24,21:00:00,,Kirk Mcelhinney,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-01-18,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-01-17,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-01-16,21:00:00,,The Sunflower Ingram Quartet,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,Swinging jazz and bluesey grooves from Duke Ellington to Fleetwood Mac,,active,0,
2022-01-11,21:00:00,,Hayes Sisters,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Country/folk from genuine sisters singing great harmonies,Quack-Open mic & Guest.,active,0,
2022-01-10,21:00:00,,Hayes Sisters,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2022-01-04,21:00:00,,"Andy ""Bulldog"" Morel",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,AKA Barry Tone. Sax player from amazing band Baked a la Ska,Quack-Open mic & Guest.,active,0,
2022-01-03,21:00:00,,"Andy ""Bulldog"" Morel",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2021-12-21,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Yard, Manchester",,Manchester,,,UK,,,All Ages/Licensed,£10,,,,Christmas special,Ska of Wonder,active,0,
2021-12-21,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Yard, Manchester",,Manchester,,,UK,,,All Ages/Licensed,£10 +,,,,11 piece band of oddballs and pranksters,Ska of Wonder,active,0,
2021-12-20,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,£10 +,,,,Christmas special,Ska of Wonder,active,0,
2021-12-20,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,£10 +,,,,11 piece band of oddballs and pranksters,Ska of Wonder,active,0,
2021-12-18,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Vale, Mossley",,"Mossley, Oldham",,,UK,,,All Ages/Licensed,£10,,,,Christmas special,Ska of Wonder,active,0,
2021-12-18,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Vale, Mossley",,Manchester,,,UK,,,All Ages/Licensed,£10 +,,,,11 piece band of oddballs and pranksters,Ska of Wonder,active,59,http://www.robinsunflower.com/?p=59
2021-12-14,21:00:00,,Linda Jennings,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Vocals guitar and bass. As seen on TV,Quack-Open mic & Guest.,active,0,
2021-12-13,21:00:00,,Linda Jennings,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2021-12-12,15:00:00,,The Sunflower Ingram Quartet,,Bakers Vaults,Market place,Stockport,Gtr Manchester,SK1 1ES,UK,,,All Ages/Licensed,Free,,,,Swinging jazz and bluesey grooves from Duke Ellington to Fleetwood Mac,,active,0,
2021-12-07,21:00:00,,George Borowski,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar and vocals well established singer/songwriter,Quack-Open mic & Guest.,active,0,
2021-12-06,21:00:00,,George Borowski,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2021-11-30,21:00:00,,Jasper Wilkinson(guitar-Baked A La Ska),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,All styles served from rock to reggae.,Quack-Open mic & Guest.,active,0,
2021-11-29,21:00:00,,Jasper Wilkinson(guitar-Baked A La Ska),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,"Rock, blues, jazz &amp; reggae from multi instrumentalist",Quack-Open mic & Guest.,active,0,
2021-11-23,21:00:00,,Katie O'Malley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Singer/songwriter with a nod to Rumours era Fleetwood Mac,Quack-Open mic & Guest.,active,0,
2021-11-22,21:00:00,,Katie O'Malley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Singer/songwriter with a nod to Rumours era Fleetwood Mac.,Quack-Open mic & Guest.,active,0,
2021-11-16,21:00:00,,Tom Hingley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Ex-vocalist from Inspiral Carpets. Writer of their biggest hit ""This Is How It Feels""",Quack-Open mic & Guest.,active,0,
2021-11-15,21:00:00,,Tom Hingley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,"Ex-vocalist from hit band Inspiral Carpets. Writer of their biggest hit ""This Is How It Feels""",Quack-Open mic & Guest.,active,0,
2021-11-09,21:00:00,,Kirsty Mcgee,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Americana singer songwriter with five critically acclaimed albums to her credit.,Quack-Open mic & Guest.,active,0,
2021-11-08,21:00:00,,Kirsty Mcgee,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Americana singer songwriter with five critically acclaimed albums to her credit.,Quack-Open mic & Guest.,active,0,
2021-11-02,21:00:00,,Caii,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Piano and vocals plays recent pop material and some of her original songs.,Quack-Open mic & Guest.,active,0,
2021-11-01,21:00:00,,Caii,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Piano and vocals plays recent pop material and some of her original songs.,Quack-Open mic & Guest.,active,0,
2021-10-31,20:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Yard, Manchester",,Manchester,,,UK,,,All Ages/Licensed,£10,,,,Halloween special,SKALLOWEEN,active,0,
2021-10-31,14:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,"The Yard, Manchester",,Manchester,,,UK,,,All Ages/Licensed,£10,,,,Halloween special,SKALLOWEEN,active,0,
2021-10-30,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,£10-£15,,,,Halloween special,SKALLOWEEN,active,0,
2021-10-26,21:00:00,,Chris Bridges (Trombone-Baked A La Ska),.,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Hornman from Baked joins me for a pre Halloween set,Quack-Open mic & Guest.,active,0,
2021-10-25,21:00:00,,Chris Bridges (Trombone-Baked A La Ska),.,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Baked hornman joins me for a Halloween influenced show.,Quack-Open mic & Guest.,active,0,
2021-10-19,21:00:00,,Sarah Winton and Colin Rocks (The Cogs),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Piano, drums and vocals play original songs and laid back funk.",Quack-Open mic & Guest.,active,0,
2021-10-18,21:00:00,,"Brian ""splint"" Walker",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,,,,,Ex-paramedic sings songs inspired by experiences. Plus Bob Marley and a bit of blues.,Quack-Open mic & Guest.,active,0,
2021-10-17,21:00:00,,Robin Sunflower's DNA,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,Free,,,,"Robin Sunflower harmonica and vocals.
Adrian Ingram guitar.
Hayden Minnet guitar.
Nick Lunn bass.
Jazz, swing and standards.",,active,0,
2021-10-12,21:00:00,,"Brian ""splint"" Walker",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,,,,,Ex-paramedic sings inspired songs of experiences. Plus Bob Marley and a bit of blues.,Quack-Open mic & Guest.,active,0,
2021-10-11,21:00:00,,Sarah Winton and Colin Rocks (The Cogs),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,,,,,"Original songs and laid back funk. Piano, vocals and drums.",Quack-Open mic & Guest.,active,0,
2021-10-05,21:00:00,,George King,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,,,,,Seasoned master. Plays music from 30's to 80's shows and movies.,Quack-Open mic & Guest.,active,0,
2021-10-04,21:00:00,,George King,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Piano and vocals. Seasoned master plays music from 30's to 80's shows and movies.,Quack-Open mic & Guest.,active,0,
2021-09-28,21:00:00,,Phil Middleton,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,,,,,Original songs plus Motown and soulful reworked Beatles,Quack-Open mic & Guest.,active,0,
2021-09-27,21:00:00,,Linda Jennings,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Jazzy pop and popular jazz,Quack-Open mic & Guest.,active,0,
2021-09-21,21:00:00,,Claire Mooney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Political singer/songwriter,Quack-Open mic & Guest.,active,0,
2021-09-20,21:00:00,,Claire Mooney,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Political singer/songwriter,Quack-Open mic & Guest.,active,0,
2021-09-14,21:00:00,,Victor Brox,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Blues legend,Quack-Open mic & Guest.,active,0,
2021-09-13,21:00:00,,Victor Brox,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Blues legend,Quack-Open mic & Guest.,active,0,
2021-09-07,21:00:00,,Lennox Bellows,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Voice + keys + guitar = magic,Quack-Open mic & Guest.,active,0,
2021-09-06,21:00:00,,Lennox Bellows,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Voice + keys + guitar = magic,Quack-Open mic & Guest.,active,0,
2021-08-31,21:00:00,,Linda Jennings,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Jazzy pop and popular jazz,Quack-Open mic & Guest.,active,0,
2021-08-30,21:00:00,,Linda Jennings,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Jazzy pop and popular jazz,Quack-Open mic & Guest.,active,0,
2021-08-24,21:00:00,,Zoe Kyoti,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,A cool breeze on a sunny day,Quack-Open mic & Guest.,active,0,
2021-08-23,21:00:00,,Zoe Kyoti,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,A cool breeze on a sunny day,Quack-Open mic & Guest.,active,0,
2021-08-17,21:00:00,,Freddie Garner,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,BeeBop piano,Quack-Open mic & Guest.,active,0,
2021-08-16,21:00:00,,Freddie Garner,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,BeeBop piano,Quack-Open mic & Guest.,active,0,
2021-08-10,21:00:00,,Kuntri Ranks,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Rasta Rappa,Quack-Open mic & Guest.,active,0,
2021-08-09,21:00:00,,Kuntri Ranks,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Rasta Rappa,Quack-Open mic & Guest.,active,0,
2021-08-03,21:00:00,,Robin Dewhurst,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Keyboard king,Quack-Open mic & Guest.,active,0,
2021-08-02,21:00:00,,Robin Dewhurst,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Keyboard king,Quack-Open mic & Guest.,active,0,
2020-04-25,19:00:00,,Cancelled,,Zeffirellis-To Be Confirmed,Ambleside,Ambleside,,,UK,,,All Ages/Licensed,,,,,,"TOOTS2020- remembering the man, between a smile and a tear.",cancelled,0,
2020-03-31,21:00:00,,Cancelled,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Piano and vocals from Semitone Studio organiser, plays a wide range of songs.",Quack-Open mic & Guest.,cancelled,0,
2020-03-30,21:00:00,,Cancelled,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Original songs and modern covers from Taylor Swift to Bring Me The Horizon!,Quack-Open mic & Guest.,cancelled,0,
2020-03-25,22:00:00,,Cancelled,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,,Monthly Residency since 2001,cancelled,0,
2020-03-24,21:00:00,,Cancelled,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Rockin' blues trio formerly known as JP and the Razors.,Quack-Open mic & Guest.,cancelled,0,
2020-03-23,21:00:00,,Cancelled,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,cancelled,0,
2020-03-22,15:00:00,,Cancelled,,Bakers Vaults,Market place,Stockport,Gtr Manchester,SK1 1ES,UK,,,All Ages/Licensed,Free,,,,"Me harmonica and vocals.
Adrian Ingram guitar.
Darren Dutson-Bromley guitar.
Nick Lunn bass guitar.
Jazz and mellow blues.",,cancelled,0,
2020-03-17,21:00:00,,Cancelled,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,UK Americana artist with a string of critically acclaimed albums to her credit.,Quack-Open mic & Guest.,cancelled,0,
2020-03-16,21:00:00,,Cancelled,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,cancelled,0,
2020-03-10,21:00:00,,Rowland Jones,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2020-03-09,21:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,Self penned country blues from guitar vocalist.,Quack-Open mic & Guest.,active,0,
2020-03-06,19:00:00,,Toots Thielemans Birthday Tribute Band,,Ribble Valley Jazz Festival,Clitheroe,Lancashire,,,UK,,,All Ages/Licensed,///????///,,,,"Me-Harmonicas
John Ellis- Keys
Gavin Barras-Double Bass
Danny Ward- Drums","TOOTS2020- remembering the man, between a smile and a tear.",active,0,
2020-02-26,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free?,,,,Me and three of the best players I can afford play a wide range of upbeat jazz/blues/reggae for dancers and listeners alike.,Monthly Residency since 2001,active,0,
2020-02-25,21:00:00,,Kathy Dyson,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Jazz guitarist plays Ellington and All sorts(all the things...all blues...all of me...),Quack-Open mic & Guest.,active,0,
2020-02-24,21:00:00,,Kathy Dyson,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-02-23,21:00:00,,Robin Sunflower's DNA,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,free,,,,"Jazz &amp; mellow blues 
Me- harmonica, vocals
Adrian Ingram-guitar
Darren-Dutson-Bromley-guitar
Nick Lunn-Bass",,active,0,
2020-02-18,21:00:00,,Richard Knott,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitar picker lays perfect foil for his witty observational lyricism.,Quack-Open mic & Guest.,active,0,
2020-02-17,21:00:00,,Richard Knott,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-02-11,21:00:00,,"Stevie Williams(-Bass, guitar, Vocals)",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,A fixture on the Manchester jazz/blues scene for many years,Quack-Open mic & Guest.,active,0,
2020-02-10,21:00:00,,"Stevie Williams(-Bass, guitar, Vocals)",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-02-04,21:00:00,,Over Oceans,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Contemporary folk band play the songs of singer/songwriter  Neil Marland,Quack-Open mic & Guest.,active,0,
2020-02-03,21:00:00,,Over Oceans,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-01-29,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free?,,,,"A new decade...good to know there are some things we can keep the same.,,next year I may celebrate 20 years here!...
But for now, I'll just celebrate being here.
Band this month- bass,guitar,drums &amp; me.",Monthly Residency since 2001,active,0,
2020-01-28,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-01-27,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-01-21,21:00:00,,Kyla Brox,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Award winning blues singer from a great family tradition.,Quack-Open mic & Guest.,active,0,
2020-01-20,21:00:00,,Kyla Brox,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2020-01-14,21:00:00,,Kessena Ringland,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Welcome return for a popular guest.One of my favourite voices.,Quack-Open mic & Guest.,active,0,
2020-01-13,21:00:00,,John Taylor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"saxflutevocalsqueezeboxguitarjazzreggaeblues,,,,whatmoredoyouwant?",Quack-Open mic & Guest.,active,0,
